id,id_invoice,bch,btc,eth,ltc,usd,doge,usdc,transaction_hash
31409,34313,0,0.00161053,0,0,17.225211508199,0,0,607c8d60c173ba6e380468e82182d8f036745fc0c2b64b9b814612117033ade8
31410,34324,0,0.00168569,0,0,18.029075389627,0,0,b302ec926b00691e886a4d9473c493cfbbf87c9c30e9ed35e0bd4dc3e9d44ac4
31411,34369,0,0.00157359,0,0,17.375349934347,0,0,d4b315a96a340a18a861d3ea154b468f9fc2eeab0d19e50aedecfb81644ef315
31412,34536,0,0.00123765,0,0,13.802171683995,0,0,526eef80bc8c396caccf09ade1074b1523e83c4bbffdd72a1ec854527a8656c9
31413,34587,0,0.00153913,0,0,16.924930226771,0,0,d879a2d3a87380a5f01f473f84cee6e63afc1a45994170d0c72d3b26c849ab5f
31414,34590,0,0.00153475,0,0,16.876765877825,0,0,fc28f735c68cf10aeb2001a18b8a74fccdd230b0b6f9db6bdb36c81385358057
31415,34629,0,0.00149831,0,0,17.195217319973,0,0,7a42a2e731013d8daedf7086944ce612cbbc13e45470822a8e7abcf8c0c0eb8b
31416,34758,0,0.00165588,0,0,16.8803884548,0,0,0ad023dd9e45b9e6325cf9f39b3f2c2fdeed101fd46c7b4fdf3050dc9fa2a821
31417,34811,0,0.0017,0,0,18.082747,0,0,3c1ecc96365f935a646650c00d19a95cd6325ae929c91f6ce6cdd4126a139178
31418,34877,0,0.0016383,0,0,17.34344239839,0,0,5786b86231432b14324ea761a6d93f8f8e8adf3625bc23c43a3c45c729f487e4
31419,34935,0,0.00177578,0,0,17.481769737974,0,0,2f997264c36ed71eaeeda0f43b75a69e6dc60df914aab82d8e2961e2526164b7
31420,35101,0,0.0016038,0,0,17.35102833354,0,0,2a5468b6d13a923197d023060932324c55923d24a63c39b1168365819c37202e
31421,35145,0,0.00150391,0,0,18.018573853147,0,0,ef71e1399c7103ecace767ca512f56601ba7e1ab866b55e8090fd85a2bb7d312
31422,35204,0,0.00151844,0,0,17.1424131956,0,0,ffd633ab0367e633df289a630648dbbe20d9825713a9b02b3c38b163e7a24dc6
31423,35228,0,0.00151991,0,0,17.321720127103,0,0,274c686cc640de4ef5d02cfef7242290e6720ebfaf692878fa0e85f140aaa355
31424,35236,0,0.00151964,0,0,17.318643060412,0,0,fa8aafb56059b9300cab577391480fa1688848971e7fd3a25113c6a9d3ab3166
31425,35372,0,0.00171178,0,0,17.814055046074,0,0,7eed9ee53a881fafe7f9a9cc21769b5a1884b336ab6d63905fd7b02493335657
31426,35377,0,0.00170134,0,0,17.705408646022,0,0,1a7777880edf9415aff1bc6b8115522e19e65738a11437bbb6553eae48e6bcb2
31427,35501,0,0.00180319,0,0,17.289115008723,0,0,ccd3585756c435b5edd361efc7f8200a142651224a4617cf848fb16283067c71
31428,35568,0,0.0016139,0,0,17.16325082187,0,0,0cf5bc2a8cd3df1afa6e49df45bcef9926765977a0b6f50c22dca7f7d322f01d
31429,35678,0,0.00168755,0,0,17.407030492335,0,0,651be8fb53d3666b3e914fb7c7d3923746853229f8bbff320f7171ba991fa604
31430,35992,0,0.0020412,0,0,17.427979926,0,0,eb78a76f708eed4e402fabf1c1958f0663b00634a1d480ce6ceee01c6aea561e
31431,36003,0,0.00205821,0,0,17.391703051107,0,0,727d1c31b08f14a0f01800b9f769392118face8c2cc010a6d82aca9c7223d9b8
31432,36043,0,0.00214477,0,0,17.321091099159,0,0,3404d327c5f86c838e34419db482e5576ac1ca372574593c7e91b93920c335d8
31433,36316,0,0.00212031,0,0,17.485224831927,0,0,8e824dfcf8a67c2ec510caa4111310651b46220be1f4056d6e99d888dee167df
31434,36707,0,0.00201692,0,0,16.6847589234,0,0,e1affa881372726105777a4caf3e3191df08730cff4e167f41cda1f2599304f3
31435,36974,0,0.00216637,0,0,17.810536475921,0,0,b6a9e0c10ec391046efa00bcd1d98602885540239e23e60de40962d93f849c0c
31436,37008,0,0.0021477,0,0,16.0624442685,0,0,613b44d79103d40b652b3f3109d28ab9b7ab514b5e520b8b4718e7698630e02d
31437,37027,0,0.00231539,0,0,17.31658184795,0,0,ae01d22808d3843f6a7effefd24d3afa462d7f9a9adaad0f5d49e7a3f08c9612
31438,37126,0,0.00186204,0,0,17.7923601222,0,0,961303b99c4beca7ebf8141cd19a4197ab022ca225712df1b01a2b694f47d4ce
31439,37215,0,0.00190031,0,0,17.42638428835,0,0,61ff2b04783a720524365b76f8297c4d2d60eda3968f7a4f3c85fefe72cef63d
31440,37351,0,0.00182296,0,0,17.1799122876,0,0,af8bcf41dcf52fd32759c6e2e5a61621d49db0cb75c813c6c23114c38145384f
31441,37431,0,0.00187699,0,0,17.279210121017,0,0,345761a6f01ee82809abaee586311c709e952ec0264674be8d7f24e3ab94ba55
31442,37488,0,0.00196533,0,0,17.321154323211,0,0,8081694578db97470630480f291885ddf82773a9bf4fa7e4a0a8e13b02e25a50
31443,37689,0,0.00203832,0,0,17.318789712,0,0,b5a4455a5e74f02d4cae0121658a19ba443ec9d7f94909fd7d09e8d41eed4400
31444,37752,0,0.00203832,0,0,16.696015075944,0,0,d9c83c98e318ff470bab9a1f888bb3395f23b0b3cdbede486b3ccb1e23823b3b
31445,37872,0,0.00213181,0,0,17.344996031827,0,0,8f5fc69a4b5db021e0a749fbcc612d70e34c2962a3b6066055634b0cd37096df
31446,39099,0,0.00243782,0,0,16.804470291994,0,0,c4548a9035d7cdca19289f09423d6bb4fe7519849fbfa43f591914fb67802d05
31447,39453,0,0.00241365,0,0,17.619009485955,0,0,548eaf7ac1759bff2e6480db8440ff2dc060353d15f75ef72596ebcf1840d42c
31448,39951,0,0.0024202,0,0,16.84838759966,0,0,e67a5798baee9876f6331984d85ea0420925c797ddcbc088666241dd4a021a42
31449,40127,0,0.00235097,0,0,18.24781772025,0,0,d72219446f1e03a3df184734076f38179b2ccd2a38846e5d551b4c10cad279f8
31450,40199,0,0.00215278,0,0,17.314536782774,0,0,49c8c0cdebdacb6a37ef80b9b09074df9cce2907a4fdce1831a5f2cac20c1d90
31451,40243,0,0.00221654,0,0,17.326523171382,0,0,bb28afbdadcbd940c02ca864adf6daa0eb015abfd1a27ebf843bde9aa6ee9268
31452,40246,0,0.00220102,0,0,17.205204521766,0,0,01a6a09bb8b8f14c80255543708025ab9e1c309fd24fbb59f84ddb2ab7160cde
31453,40284,0,0.00214291,0,0,17.54885786115,0,0,6d3ebc973df273db99992c321d781320d701c802cd459ec2bbd5aa402cdce75e
31454,40360,0,0.00197996,0,0,17.438352568932,0,0,02222ae8b5c68160ca19dca57a2b6c40f745c9ccf81d7a27ef9ed0859ec42fdd
31455,40660,0,0.0020651,0,0,17.3306186395,0,0,29e26b63b9ad2463eb44ab9cb3b76a149fec28bd855b21805e1ad4abe1a35448
31456,40824,0,0.00192549,0,0,18.086653806417,0,0,c98395aeb7611b3f6c66e7cc70810daf01146cb53adbc7e9905a33f949b25327
31457,40880,0,0.00184751,0,0,17.56746452475,0,0,6a54fd4d087e84c0795432bcea9936cc8b43e0b2029d691b6da064a17bb6a157
31458,40990,0,0.00187944,0,0,17.244494807448,0,0,429096c67b209268b2e411f3b51ff4f74b1faa62a1053d4fd9c80ff390684478
31459,41087,0,0.00180394,0,0,17.589401213998,0,0,38547b9efb01ffe5266370c0f0099ca400ed818c290739664a7a51abc8da99d1
31460,41125,0,0.00176996,0,0,17.258077637132,0,0,e0e0a4e4b3b7ac031eb6c98646567925fe308df68d2904fd123ad590cf02f08e
31461,41168,0,0.00177232,0,0,17.383972103344,0,0,421661128400bfae694e909a9d676cc9047e8b431281875bdfea2a96ee0a2e92
31462,41295,0,0.0017514,0,0,17.98004754,0,0,ab8207808780658b9340abd08ac91dc4fe86f4db93a03a82a5982006eb5a0764
31463,41324,0,0.00166448,0,0,17.223958645616,0,0,d2a6447025b5e6fb5a4fdf4252e4c815bf41c48ea05d3fd849583338979f7f5f
31464,41333,0,0.00166786,0,0,17.062338393438,0,0,daa9258ac866e3f808e2d86e8a63fefc646994c855124d52526b43623c67c92d
31465,41434,0,0.00174319,0,0,17.242052051653,0,0,d3707f8b0cbd14c046c1bd203eea9bd71ca30aa4db697dc8014fe2ce4c9b6cba
31466,41431,0,0.00174109,0,0,17.242052051653,0,0,cbc08533336db52d3ad97336d073a92a859dd5ce5ad8ee8e9f77c7e7683b4e5a
31467,41474,0,0.00178772,0,0,0,0,0,83fa0d1d58fd5e3e3d8fbddf5017d6797669ab98e55d748010c7c0620d46bc69
31468,41497,0,0.0017809,0,0,0,0,0,017ddf83196a89e3787739b790961324147ff982e5645d08d6174fd9aab9af8f
31469,41573,0,0.0017798,0,0,0,0,0,4718951e15d6833cff2f4f0c78948995d6314934e21c6fc63c30307fff02baf5
31470,41612,0,0.00175008,0,0,0,0,0,24eb0c1d11c0ac795c871508fa70349e98aaadb296d33ea69a9d94be05fa13cf
31471,41699,0,0.00196645,0,0,0,0,0,e4e8b4d3b22304a01f6d096d3ad5fa09c9c4a6cdfc6c30e5d470a2d841ab35c3
31472,41701,0,0.00194674,0,0,0,0,0,3410748ca1a4f011ed8012ce0631bf62138ab06d46b85985ef409b8496284329
31473,41703,0,0.00194915,0,0,0,0,0,e175ecfe8e589dfaecc6d3d17b479ffd03f440ce92d91c2653c2fa877bd81071
31474,41713,0,0.00200895,0,0,0,0,0,dfefb68985b1794cca323b80df7542899c49eaabee5a0738465f17d043fbcd8d
31475,41781,0,0.00195378,0,0,0,0,0,e42db90afa869dc3f980f62015af2d22488e225a585d6a930d865e2c944eba26
31476,41888,0,0.00189552,0,0,0,0,0,06db9da0b991b650dcd3e57b514b4cb66387ce76562b96bcd98bd31a63ff14a4
31477,42083,0,0.00343786,0,0,0,0,0,c7040ae8856353b6da86cd3e7600406823e0e754c7e61e2e6b450241b1c909ba
31478,42088,0,0.00320463,0,0,0,0,0,1cebea6fdb8f7d8ca3ba54b5a7c5f7d9832ff9e7a5dba1a9149c4ed49047ff8a
31479,42142,0,0.00276979,0,0,0,0,0,3bb29617c7e9d81b0e3489ef827ec360bf7f48ea0be074f42ded2160ab09bfb2
31480,42289,0,0.00258237,0,0,0,0,0,7a0911d34d7231a5f16fdbdf3c23049643ca222c8c5f87c60e804c6cb143587a
31481,42393,0,0.00262432,0,0,0,0,0,8229340fc7f3ccd7266808385e14ea30cfd0a167328492e51d38c62d23fb544f
31482,42555,0,0.00249265,0,0,0,0,0,51cda4623bd62ffcc93e555b8d7d8e41fe0469006302e198157195c5d6d7ba13
31483,42633,0,0.00257353,0,0,0,0,0,cb7c272073264aeaad1925c8ee567d3c869d59966f6991e125a2ebb30304f93d
31484,42646,0,0.00256475,0,0,0,0,0,73e44060be59227acbda0f30b6a1ef9c9b0202aa46107118fd64b05613fc0536
31485,42728,0,0.0023936,0,0,0,0,0,ba0b33f20b5cb5c414bf57cc92299e08815b6220b71f242302544e5bff7ec34b
31486,42836,0,0.00240426,0,0,0,0,0,66b7ced0c1d2f98388bdd1ff7534fcce38b09590d7749ce297a05df9409e085f
31487,42838,0,0.0022863,0,0,0,0,0,845963994c1ab924cd1eb3a14bca007add37c3e194c674e33be1fa68b722bce2
31488,43065,0,0.00195954,0,0,NULL,0,0,619dd102a299be0f4d7dc5dc724ae20794894aaff073ea3b51d7567a36b8d472
31489,43091,0,0.00192271,0,0,NULL,0,0,c4002013665805ab0e396d4dabfd61b50427d86397df5e8b64b86fd3cea5ee9e
31490,43315,0,0.00174954,0,0,NULL,0,0,ec7f58821628cd0cf5e56a7df2b551f5da424d9d8240d1ca6810d1b5cafb5e17
31491,43343,0,0.00198678,0,0,NULL,0,0,3824d24cef48ca83dc8f29412df4afce70cc79133273f74d1ee7ad15738cd81b
31492,43416,0,0.00143238,0,0,NULL,0,0,f9ac193733c03d9807e0e1f5544d6b1857326b732a981e61e0d2b1b48769dcfb
31493,43491,0,0.00186143,0,0,NULL,0,0,bd8c5a9c753f46b55d9ee927690e5c1ed99f42546d9550a6bc80945c920b49de
31494,43541,0,0.00177761,0,0,NULL,0,0,95fa9784c7611495d4b19616e33bc544c82e8876d9179a3b229fe95261589ac4
31495,43581,0,0.00180319,0,0,NULL,0,0,9d960b791e6827164ec3f1ccdfd718835301ea1f2c87768ac5120cbfbc6c1010
31496,43670,0,0.00193541,0,0,NULL,0,0,bdf90eaf787d154f91409073147be207dba6c84e694a4abf071713264993b6cf
31497,43830,0,0.00188067,0,0,NULL,0,0,1345698c80cd9c0bd376e55ade47bf662189513238240425c4c055004a443c73
31498,44008,0,0.00175808,0,0,NULL,0,0,99b96779b140fb17d6918a11bbba6629297a1fe86c36aab4d62b4749be7bb3c2
31499,44160,0,0.00178403,0,0,NULL,0,0,a8c19e104818e7337ae006439e2e977809bd1c049ed0d03671c92205e2c3cc42
31500,44197,0,0.00177105,0,0,NULL,0,0,078f4cd87ee3265fa28536e78d0944ce27b6c4cde5b15fc06bcb909045162900
31501,44230,0,0.00178384,0,0,NULL,0,0,87468e247494b910e2a0f1ca386d7014b14ba7c37df44c732b8fd050721be5e4
31502,44314,0,0.001764,0,0,NULL,0,0,5c80529309cfd4f4518aa9e91d39e8b301e05288db4a34f9b7832bcb2e0a5cfb
31503,44467,0,0.00182335,0,0,NULL,0,0,60c36bd4bd9242a1641e3374f58b2a75bb2a766258c0ca6fecd94b5f07ce1fb8
31504,44950,0,0.00186063,0,0,NULL,0,0,2a5a650b823b28b054534cc6b885c8a71d1ae6e7a44c20c9065fbe1371d1057c
31505,45311,0,0.00179551,0,0,NULL,0,0,06696f769d575edb841337e8fe0946b80eaa9dcd7cd4273a4e530e99b8932f35
31506,45915,0,0.00189593,0,0,NULL,0,0,0b8735e1a840cbf0eae00d88bcbd88931cd7b87cabc7de00079bb9241d355088
31507,45987,0,0.00136485,0,0,NULL,0,0,8df79e88f435134d1bbf128b6071a5f5bc6242fc05b12c913c21174e8cf5bc1e
31508,46077,0,0.00187313,0,0,NULL,0,0,ba0937f1821a8f781f2d71f341d2ea8bc343c5138974cf280ee728c0aa7c2afe
31509,46096,0,0.00188642,0,0,NULL,0,0,bf4c5dc364e92949948b191cec220294e529ae62eb213783edc2cc0276632f4a
31510,46445,0,0.00184534,0,0,NULL,0,0,ebcbe9ee8efa510dde793470a10c02a1bcf915059f155c20e88ff3dec2c32158
31511,46470,0,0.00184278,0,0,NULL,0,0,9d422258f25d2f974310400d5543340b23a0d1644073db567bc428b09c66e990
31512,46516,0,0.00180357,0,0,NULL,0,0,4b5c41c0f5e41d233aa7300b587246d45636eb175c81389dd46e12d716d94e5b
31513,46545,0,0.00180211,0,0,NULL,0,0,a58f75619321187052c0cde2894a1a93e42280a086fb863b0932e67a319543ff
31514,46670,0,0.0015961,0,0,NULL,0,0,c2ad7c31080ac9f9834f9a87256d9a269a8b57a3c5f50210400f0f131d4e5257
31515,46918,0,0.00154878,0,0,NULL,0,0,1d784f6e12b3b389cd9351ae9eaba96f3821fea0a60a999b6fb2decafe62c566
31516,46916,0,0.0016837,0,0,NULL,0,0,a8b41024b73b07e99ce6fc84e753a160e462075e0eb9912402fd27320f120f8d
31517,46977,0,0.00171348,0,0,NULL,0,0,bc95649d70a2cb22a04bc937b34c7a6f779f08707f4afd9e67468cc2a3fcc9d5
31518,46988,0,0.00157044,0,0,NULL,0,0,7a05ee31a4f7a77a0664f78ebf636b2f6c699e91f999a4531fccf404f7af02d9
31519,47166,0,0.00155729,0,0,NULL,0,0,c306ec44fdf7592e7299e84fc0da951ceed458ca1fc2332f298c103a608db02e
31520,47296,0,0.00148442,0,0,NULL,0,0,f977df62f9f7dfafc8ef76800128750c760650653f57a7f64e970259ddff7a68
31521,47405,0,0.00148403,0,0,NULL,0,0,da3287c13d4f187306343afe0736566899a708dc07205dfb06eb5e069c8247cc
31522,47575,0,0.00153503,0,0,NULL,0,0,af3b7dce33a3b9ff3f1c5e51bcc9abe9e6da2f0c1fe892c02b55f4ad3384d052
31523,47612,0,0.00155646,0,0,NULL,0,0,386971dff39dfbc0b62638aa5a17cea3b0abc7e83fde12bfacf10f78d779b3bd
31524,47986,0,0.00144039,0,0,NULL,0,0,d06aff351dd3592fed7a7ea660423642a661d3555f373e401ea2344bbc38d203
31525,48105,0,0.00146805,0,0,NULL,0,0,f56e67d9417193a20d1f24e4ada9217f10624a54ec137d21c36afbc2b3c7d260
31526,48216,0,0.00145396,0,0,NULL,0,0,b25ee2b6c6dc60d5d7468318ef5648842aa42bef318e0bb777ea46e8316d8dc5
31527,48230,0,0.00142772,0,0,NULL,0,0,e542980ce179d4a5fa1892d42e6d1ec28c6b5c818143e80671942645a9ac7d5e
31528,48275,0,0.00126254,0,0,NULL,0,0,dfcc9033ee87469f750f25cb1db99c6c568153450095233595c152801f5f3502
31529,48337,0,0.00141481,0,0,NULL,0,0,bffb7a51d2c5d982bfddd3eebaa9f45e475403c1dbae9e938a4f8461871bee17
31530,48345,0,0.00142179,0,0,NULL,0,0,c085a3aa7b01909b707271fb4de365f88cce03f90dc299f224db9e8af1acedb3
31531,48441,0,0.00147858,0,0,NULL,0,0,4c055e53d77181f37774c2289cd680f1b14915ab54682fdfa4b76d7422c6ef18
31532,48520,0,0.00162557,0,0,NULL,0,0,4628c8779e02954fee81ca612fdeb37680d39905655c7960aefd0c700db1e058
31533,48546,0,0.00150156,0,0,NULL,0,0,e4e0e6e072611adbd923ffc32566f285d0e26941a3b272cbc64bde8f3596a66c
31534,48576,0,0.00149005,0,0,NULL,0,0,5a60fe010a40e6ab94e349890a7f04b19015b66bb2588410e56937869ef3c385
31535,48590,0,0.00145885,0,0,NULL,0,0,d90dab19d89cac46b5765cd540055243fa8751f88d77cc28259e98ebb0a024bf
31536,48732,0,0.00150444,0,0,NULL,0,0,7029ed1db00be24d766030bd1427dc08ebba52ba1a0917022a7817934b6e20e7
31537,48852,0,0.00147756,0,0,NULL,0,0,fccb60eda220b5e60ff02e2da2d6155000cef394d743f7f3f2c549a1a3afcba0
31538,48978,0,0.00147757,0,0,NULL,0,0,b2f3e56209bc0aa955a7ed3ae97b808e6bb3b0eedcfc82425463dfa4a0c73277
31539,49055,0,0.0014531,0,0,NULL,0,0,6f340fdd2123f26cc66f4f7436e88f10ff9afd1c2ef3c16e52eeeb72fdba9b1c
31540,49151,0,0.00152946,0,0,NULL,0,0,7ae0abe45fdeb07f84a3cb38094be1c6a007bdece28f40b2a94077af4594d741
31541,49181,0,0.00161233,0,0,NULL,0,0,e363a6b4e997fd40462e1f18266451523dd3f3e69447ae65766e36de25799178
31542,49228,0,0.00167675,0,0,NULL,0,0,891639d7cbea856a77458d69333b00b5e7250d6a04703962eab7e3a37c77c25d
31543,49428,0,0.00164468,0,0,NULL,0,0,a9cc5c75581acec03c2b43b514e0b7516b51fcb754e7b5cdc2ef4c268881cc50
31544,49499,0,0.00164991,0,0,NULL,0,0,110ab3f4390852fd9483ec0dcd1495843e4306a712e990d17c4b4140d5cc5d69
31545,49500,0,0.0016496,0,0,NULL,0,0,bae64bc77d7bf9044eca7386da8a0585adad1afadf27263422ab0cbb4f847477
31546,49453,0,0.00194544,0,0,NULL,0,0,81d34c5e03ab44809302d42e094a497ac31080d04b202b4162ff13802fd247dc
31547,49692,0,0.00155745,0,0,NULL,0,0,89d47f5f534f5598d928d15e4044b12a54a13775ca3e768e672f000712f9f7bf
31548,49724,0,0.00157508,0,0,NULL,0,0,4519fddcedfb9d8f13bc918964e68ca42c92c5a15540cdf8e70eb5c6cdc47301
31549,49803,0,0.00154872,0,0,NULL,0,0,5cf5de4c770ede370aaec5a437c6e5595405dd260cc3fb2b9a51cdbbda61094c
31550,49896,0,0.00162872,0,0,NULL,0,0,36a2acb4d0796399d66249f5b19bf6f2a02bf32908c25b14105c76af4a8a6f6c
31948,86752,NULL,0.00086322,NULL,NULL,NULL,NULL,NULL,2fe4e250355161cf21e279c76f5a527f756fbf60251701b01ba07be409bab4b4
31552,49998,0,0.00160475,0,0,NULL,0,0,d723528e1909ba814d5b13c6dde81aebb77311b814985a73fa2819544da0e187
31553,50037,0,0.00160355,0,0,NULL,0,0,654573e93b517f4a192ec814f86dac7a3f8b4b62345dba05c6c593b201d267ce
31554,50083,0,0.00157493,0,0,NULL,0,0,936c8380a5b1ea892ff8242f0c0ce64e29c91fb74ebea7a4395335160829c690
31555,50089,0,0.00157262,0,0,NULL,0,0,01c5d094fda516692d3f30bd28b01206efde9a58e91fb47ae2e814fde0f4fd00
31556,50091,0,0.00157305,0,0,NULL,0,0,de9be54d3bf62a8dab68c084cd7624d09bae9582c568ecd57d4757d5885a1ee6
31557,50281,0,0.0016227,0,0,NULL,0,0,3f07e4da01dc7957c057505fde14d969663e4565e4c5257b11cd1a3bb2ab4928
31558,50268,0,0.00121749,0,0,NULL,0,0,e69728d186bc3f7110198952c6a12da9ab400ff312e88f799bdea869df21dd7b
31559,50330,0,0.00159385,0,0,NULL,0,0,77620f2d1bdf1d0a3dbd289fc82989aeeb1cdfa9a69711bb30dd1b5748c5f3f1
31560,50428,0,0.00157464,0,0,NULL,0,0,e0d84fe558b8d803c3db2fc640023bbc162798b66016566af19b8da5ba317f16
31561,50484,0,0.00151272,0,0,NULL,0,0,80e40fd1f093c7a4c7d99c1d9e692d4c1dec4d6d5ea2ba461e01306988879437
31562,50504,0,0.00150899,0,0,NULL,0,0,c4d5b76340314c89ee229635bbb96b7724d4ddedf5e499a042909ef0af5f3f4c
31563,50516,0,0.00150833,0,0,NULL,0,0,94b69004ddf42988b6a5f555f96015e5dcbe60a19821fc0fd9fd6bd8d1536eec
31564,50596,0,0.00149777,0,0,NULL,0,0,bc1qru4g72cn5d9jpw7cfpmu7hxyvkpwgsyn8854v5
31565,50690,0,0.0015154,0,0,NULL,0,0,ff33ce60eff2eb93e2d1b6921c9ff16505a747e413a9f85c4b648fa40f8847ee
31566,50753,0,0.00149268,0,0,NULL,0,0,c79be40daccd75adde4b4d9be1e661af17d6a01279e58f35c1f5a763ae30a27c
31567,50818,0,0.00142865,0,0,NULL,0,0,0dc4604d2d4e573738cfc103c9425de51a0ad5d2e790b855fcdab87b0c694c0f
31568,50989,0,0.00132034,0,0,NULL,0,0,abb483b2e4de08aa0dd8f452efc0e49f00bcf3cc52897faf3e9e813e9607048e
31569,51130,0,0.00131587,0,0,NULL,0,0,aac7f510937e843c33b4a0c08f56b10be78025a2978a43afc8f6c1609f71f342
31570,51611,0,0.00124054,0,0,NULL,0,0,48f3c77dac5b34a27b53eb48c7d10ae534ad036fc71c18dea5eb2d39097219f6
31571,51634,0,0.00124198,0,0,NULL,0,0,d3301df333549cfa8d693f0ce1fffd5f5697888c2e487dd7f9f7eb9bfa703094
31572,52064,0,0.00111892,0,0,NULL,0,0,3efeb315d2ee55375878b83b2f38070f5a7301856a565f3520d661873bb4a35e
31573,52143,0,0.00103969,0,0,NULL,0,0,c2a4e90fc0ae08fb7e80955e96dd4ce0b62ae43e088dce97a1404298807f960e
31574,52205,0,0.00107024,0,0,NULL,0,0,c08b8ca011abcb551499b3eb3b38c88efad6c513d87050b00495f055c4444f2e
31575,52262,0,0.00105357,0,0,NULL,0,0,491c86b72edb7555cca264cc7cc04d680c6f9e0152bcd358beb6b17a03506f2d
31576,52334,0,0.00097469,0,0,NULL,0,0,e2e237ac8442785763e3618f9d37213cf484579e8b1ce9e20df2e09b828640c4
31577,52500,0,0.00090829,0,0,NULL,0,0,eb78b411f0da9803ec72382bf69d9baffcbde1d394d1875401bcc1d450bd3734
31578,52526,0,0.00093728,0,0,NULL,0,0,5a281039ef16696aa34af24d122768041f51d25413a21090b97812f547d3e24e
31579,52545,0,0.00092318,0,0,NULL,0,0,f1eebf5a8edefe04c9b388b447d0c47ea86f871968165ce05a5f5868075cf1fa
31580,52567,0,0.00092884,0,0,NULL,0,0,f873080eab8dde51dd5753972fb12b4aac4f87446dfb4b21d2e0fe9e39fd72da
31581,52640,0,0.00090008,0,0,NULL,0,0,873c9ff0e61ca5872caff7545c0b0937da5dfd234577ee0535286638f4d54846
31582,52865,0,0.000944,0,0,NULL,0,0,485a10742d030aa837733e9bed271f716c7b0c31d6a0a98a958325a8fefb749a
31583,53273,0,0.00093457,0,0,NULL,0,0,8ae711cea9c3d3754d4e2c09946cd5de5472f2ae5d39b7609641928cf1aae55e
31584,53277,0,0.00093294,0,0,NULL,0,0,b4e15ebefa8b44534729e03151d6476a38da2949b24c892dc2e2d5d36cfc4924
31585,53536,0,0.0008909,0,0,NULL,0,0,96a114014bddc7bdf4929d0bcf90f814543c28e4d92f46d8daeed32047dba522
31586,53586,0,0.00089472,0,0,NULL,0,0,4ca4996347620bcc9c947724aec85464072e4eeed3dbb6f0baedc1daff10052c
31587,53590,0,0.000895,0,0,NULL,0,0,dcde8a70e7a53f5f7d9018f0818b116e557661fbf1018602acb1b2477c6adaf8
31588,53637,0,0.00087803,0,0,NULL,0,0,edb9d3e7c4529ec295f95659ff34dd917ee4ddc942cc57b9261a2693a4ea1c3e
31589,53652,0,0.0008819,0,0,NULL,0,0,7a9a7c86afbef2de664760ad5bb6f1fce6f9b62552420b05bc52700fcf983c31
31590,53660,0,0.00087662,0,0,NULL,0,0,6254095849abdd344d920538c1088e7934e6c982d8a3cdcfad1bdd573495cd55
31591,53948,0,0.00072768,0,0,NULL,0,0,501b7f82f8cc91b8dc2971d2472b385a600171abaad2f74a5766a129f86c26db
31592,53951,0,0.00071636,0,0,NULL,0,0,b7ccd6f5262ae8378471359360278f25c0bd5fa88f1feb66ace8a34748dfcc2d
31593,54119,0,0.00072622,0,0,NULL,0,0,62392a8852c6e12a7cb507fb67d98c9704108f9668d1beaf26de1d7f4e8557d3
31594,54640,0,0.00049674,0,0,NULL,0,0,4c4e31182e439a97c4615984b553d64d020d83c29eb80e73a23d8d9283c594ea
31595,54679,0,0.00051286,0,0,NULL,0,0,0842ceb0f64f7b2c9ddaaf5c2734db5a19e163f0826ae4f20276cdd0959f8773
31596,54702,0,0.00054853,0,0,NULL,0,0,07bc6c5b458e233b1b384a70c4700a92490c6f06576ec33d7c53007bf1a973fb
31597,54761,0,0.00050368,0,0,NULL,0,0,37df6fdcbc3647870f18df313c938c084238ce548ab5a8f8d558599b3ecfc541
31598,54814,0,0.0004579,0,0,NULL,0,0,1b4bca6e85032a9488796399414b01636883815d9c55333af65127d52abf988f
31599,54902,0,0.00042572,0,0,NULL,0,0,47727f2bf3ea8f72a6763bd5189d102bf76a2d96dc1db3b67003991cd30da384
31600,54962,0,0.000446,0,0,NULL,0,0,79a7073abfbb8afa1b8092b44386d44c308b888eb7526c5ce0c9e304e43f0791
31601,55009,0,0.00048511,0,0,NULL,0,0,ea059fc7b8b3b99decaae67afc27f32d2077019e7b7d26e5c4d3c3934e63df05
31602,55013,0,0.00047838,0,0,NULL,0,0,30fbf7ef0604322bb7292daa169544d2839f6a5ab7d5130aa7b9998f51c03c1c
31603,55083,0,0.00049107,0,0,NULL,0,0,c97db29184515f5b15d26720d6c4d917007a83f3927598825a9e8e4d59a385dc
31604,55106,0,0.00045924,0,0,NULL,0,0,80c2bc8b016652557c8a010d01da356758cd1e1c9dbb2caf24ead51119c7d23c
31605,55123,0,0.00044431,0,0,NULL,0,0,105e7c2fb8e7e9173d50745d0cbc8396af3780e13ce3d9fa982d373e243ce057
31606,55129,0,0.00044324,0,0,NULL,0,0,ea5584ef37bb260bb160b6f57918cce8487f65da2268ff2bf21dbf7271f97eff
31607,55447,0,0.00047393,0,0,NULL,0,0,ec7971d0ef4149ed061e47a63acb156c80e63b2273ad7e436a4d8f1b3815ac73
31608,55458,0,0.000559,0,0,NULL,0,0,fe70d95fce090332355a25faa7d19f23a3116fffaabbe19f1f874727fcfe9ee4
31609,55482,0,NULL,0.013846,0,NULL,0,0,0x76c34d7f3ee04bf53815d3d7e01a0d8afda19c5baa496b614fc58bd0c27bc2b6
